ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE FACTURACION ELECTRONICA","TECNOLOGÃA DE LA INFORMACIÃN","551-2024-P0010","5237.46","SISTEMAS C&C, S.A DE C.V","PERSONERIA JURIDICA","12 MESES","2024-03-20","COMPARACION DE PRECIOS","551-2024-P0010",""
"Fondo Solidario para la Familia Microempresaria","COMPRA DE PAPELERIA","UGDA","551-2024-P0037","2522.68","CONTRAPARTES ","PERSONERIA JURIDICA","INMEDIATA","2024-02-21","COMPARACION DE PRECIOS","551-2024-P0037",""
"Fondo Solidario para la Familia Microempresaria","COMPRA DE EQUIPO DE ESCANER PARA DIGITALIZACION DE DOCUMENTACION","UGDA","551-2024-P0007","1333.25","DOCUMENTOS INTELIGENTES, S.A DE C.V.","PERSONERIA JURIDICA","A MAS TARDAR EL 08/03/2024","2024-02-23","COMPARACION DE PRECIOS","551-2024-P0007",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE 53 CAMISAS TIPO POLO","TALENTO HUMANO","551-2024-P0006","715.5","CRISTIAN ALBERTO GUARDADO ENAMORADO","PERSONA NATURAL","A MAS TARDAR EL 15/04/2024","2024-02-16","COMPARACIÃN DE PRECIOS","551-2024-P0006",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO.","SERVICIOS GENERALES","551-2024-P0004","1120.0","SAUL XANADU LOPEZ ALBEÃO","PERSONA NATURAL","TRIMESTRAL","2024-02-16","COMPARACION DE PRECIOS","551-2024-P0004",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA TELEFONICA","TECNOLOGÃA DE LA INFORMACIÃN","551-2024-P0003","1356.0","DADA DADA Y CIA S.A DE C.V","PERSONERIA JURIDICA","12 MESES","2024-01-18","CONTRATACION DIRECTA POR CALIFICATIVO DE URGENCIA","551-2024-P0003",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE ENTREGA DE CORRESPONDENCIA Y PAQUETES A NIVEL NACIONAL","ÃREA DE CREDITOS ","551-2024-P0002","2037.0","SERVICIO SALVADOREÃO DE PROTECCION S.A DE C.V","PERSONERIA JURIDICA","12 MESES","2024-01-18","CONTRATACION DIRECTA POR CALIFICATIVO DE URGENCIA","551-2024-P0002",""
"Fondo Solidario para la Familia Microempresaria","CONTRATACION DE SERVICIOS DE CONSULTAS AL BURO DE CREDITO","ÃREA DE CREDITOS ","551-2024-P0001","5288.4","REFERENCIAS CREDITICIAS EN RED S.A DE C.V","PERSONERIA JURIDICA","12 MESES","2024-01-19","CONTRATACION DIRECTA POR CALIFICATIVO DE URGENCIA","551-2024-P0001",""
"Fondo Solidario para la Familia Microempresaria","CONTRATACION DE SERVICIO DE SEGURO DE SEGURO DE BIENES Y PERSONAS","TALENTO HUMANO","551-2023-P0032","9796.89","ATLANTIDA VIDA, SEGUROS ATLANTIDA, LA CENTRAL DE SEGUROS Y FIANZAS","PERSONERIA JURIDICA","12 MESES","2024-01-26","COMPARACIÃN DE PRECIOS","551-2023-P0032",""
"Fondo Solidario para la Familia Microempresaria","CONTRATACION DE SERVICIO DE COBRANZA EXTERNA","ÃREA DE CREDITOS ","551-2023-P0031","12000.0","WILBER EDGARDO MADRID MONTIEL","PERSONA NATURAL","12 MESES","2024-01-12","COMPARACIÃN DE PRECIOS","551-2023-P0031",""
