ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Ministerio de la Defensa Nacional","","2023","Construccion de cubiertas moviles para el resguardo de aeronaves en la 4a. Brigada de InfanterÃ­a","4a. Brigada de InfanterÃ­a, Chalatenango.","2023-11-05","1008","9885.14","6 meses","4A. Brigada de InfanterÃ­a","GOES","CIFA","CIFA","CP-428-2023, CP-431-2023, CP-434-2023, CP-437-2023.","NO APLICA","Orden de Compra de bienes y servicios"
"Ministerio de la Defensa Nacional","","2023","Cubierta Movil para el resguardo de aeronaves de la 3a. Brigada de InfanterÃ­a","3a. Brigada de InfanterÃ­a, San Miguel","2023-12-05","1180","6383.66","6 meses","3A. Bgda Inf.","GOES","CIFA","CIFA","CP- 427-2023, 430-2023, 433-2023, 436-2023","CUMPLIMIENTO DE CONTRATO, BUENA OBRA.","Orden de Compra de bienes y servicios"
"Ministerio de la Defensa Nacional","","2023","ConstrucciÃ³n de cubierta movil 2a. Brigada de InfanterÃ­a","2a. Brigada de InfanterÃ­a, Santa Ana","2023-11-13","3084","6379.83","4 meses","2a. Brigada de InfanterÃ­a","GOES","Personal propio","Personal propio","CP-426-2023, CP-429-2023, CP-432-2023, CP-435-2023.","NO APLICA","Orden de Compra de bienes y servicios"
"Ministerio de la Defensa Nacional","","2023","REPARACION DE TECHO, JUNTAS DE PAREDES Y APLICACIÃN DE PINTURA DE PABELLONES DE LA ECEM","ESCUELA DE COMANDO Y ESTADO MAYOR","2023-11-22","52","50238.92","1 MES","CODEM","GOES","CONSTRUINVERSIONES AHH, S.A. DE C.V.","CONSTRUINVERSIONES AHH, S.A. DE C.V.","10-PS-2023","FIANZA DEL 10% DEL MONTO TOTAL DEL CONTRATO","CHEQUE O TRANSFERENCIA, EN 60 DIAS CALENDARIO"
"Ministerio de la Defensa Nacional","","2023","Pintura general a las Instalaciones del Destacamento Militar No. 9","Cojutepeque","2023-03-01","400","615.0","1 mes","Personal propio","Caja chica","Personal propio","Personal propio","N/A","NO APLICA","Contado"
"Ministerio de la Defensa Nacional","","2023","COLOCACION DE LOSETAS DEL CIELO FALSO","DESTACAMENTO MILITAR No. 7","2023-02-01","128","177.75","6 dÃ­as","Jefe del S-4","Caja chica","Obreros del DM-7","Obreros del DM-7","N/A","NO APLICA","Contado"
"Ministerio de la Defensa Nacional","","2023","RemodelaciÃ³n de la Rancheria","Estado Mayor Conjunto, San Salvador","2023-02-01","700","110.5","6 dÃ­as","UCG EMCFA","FONDOS GOES","Piso las delicias","Piso las delicias","N/A","No aplica","Contado"
"Ministerio de la Defensa Nacional","","2023","RemodelaciÃ³n de la cuadra de la Policia Militar","EMCFA","2023-04-01","200","111.0","en proceso","UCG EMCFA","Caja chica","Piso las delicias","Piso las delicias","N/A","NO APLICA","Contado"
"Ministerio de la Defensa Nacional","","2023","Mantenimiento de un lector facial modelo MB160 (primer mantenimiento)","EMCFA","2023-03-01","191","67.8","1 MES","UCG EMCFA","GOES","ITR DE EL SALVADOR S.A. DE C.V.","ITR DE EL SALVADOR S.A. DE C.V.","N/A","1 aÃ±o","Credito"
"Ministerio de la Defensa Nacional","","2023","MANTENIMIENTO PREVENTIVO CORRECTIVO Y DESINFECCION DEL SISTEMA PURIFICAR DE AGUA DE LA RANCHERIA","EMCFA","2023-03-01","700","165.55","2 meses","UCG EMCFA","GOES","ULTIMA HDOS O S.A. DE C.V.","ULTIMA HDOS O S.A. DE C.V.","N/A","1 aÃ±o","Credito"
"Ministerio de la Defensa Nacional","","2022","Servicio de construcciÃ³n de edificio para pabellones de oficiales en el centro de historia militar.","San Salvador","2022-11-01","6","47011.76","5 semanas","CODEM","FONDOS GOES","PRYS, S.A. DE C.V.","CODEM","CONTRATO 02-I-2022","CUMPLIMIENTO DE CONTRATO, BUENA OBRA.","CREDITO A 60 DIAS"
"Ministerio de la Defensa Nacional","","2022","Suministro de materiales de construcciÃ³n para la reparaciÃ³n de la cuadra de la Banda de MÃºsica Militar del DM-1","Chalatenango","2022-09-01","38","31161.96","4 meses","EMGE","FONDOS GOES","Francisco Rigoberto Castro Barrera, Karen Ivonne Guerrera Crespin, Almacenes Vidri","EMGE","ODC No. 537, 538, 539, 540 y 653/2022","NO APLICA","CREDITO A 60 DIAS"
