ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Distrito de San Pablo Tacachico","","2019","Administradora del Mercado Municipal","1","","500.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2021","Administrador del Parque Recreativo","1","","450.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2021","Administrador  del Sistema de agua potable Las Delicias-Barillas","1","","450.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","AlbaÃ±il de Obras pequeÃ±as","1","","380.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2021","Alcalde Municipal","1","","2475.0","800.0","N/A"
"Distrito de San Pablo Tacachico","","2022","Auxiliar de cocina de Parque Recreativo","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2022","Auxiliar de la unidad de GÃ©nero","1","","630.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Auxiliar  de Mantenimiento de las piscinas del Turicentro Municipal","1","","375.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2019","Auxiliar de TesorerÃ­a","1","","500.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Barrendero de Calles","1","","380.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2022","Cajera de Parque Recreativo","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Cocinera del Parque Recreativo","1","","375.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2022","Colector","1","","500.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Contador","1","","959.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Custodio de Cementerio 2","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Custodio del Cementerio  Municipal 1","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Custodio de Planta de Compostaje","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2021","Desarrollador  informÃ¡tico","1","","500.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Edecan","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargada de Servicios Generales","1","","700.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargado de Catastro","1","","475.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargado de Cuentas corrientes","1","","550.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargado de InformÃ¡tica","1","","775.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargado del Registro del Estado Familiar","1","","680.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargado de Mantenimiento de Alumbrado PÃºblico","1","","520.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargado  de Mantenimiento  de las piscinas del  Turicentro Municipal","1","","375.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargado de Mantenimiento de Servicios Municipales","1","","600.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargado de Servicios Sanitarios Cancha AcÃºstica","1","","450.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2021","Encargado de Taquilla","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Encargado de Unidad de Medio Ambiente","1","","625.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2022","Encargado de Visto Bueno","1","","600.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Engargado de Unidad de GÃ©nero","1","","500.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Jardinera","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2021","Jefe de Recursos Humanos","1","","650.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2019","Lector de contadores-repartidor  de factura ","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Locutor de Radio Municipal","2","","375.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2019","Mantenimiento general en el turicentro municipal","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Motorista Administrativo","1","","680.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Motorista Administrativo","1","","500.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Motorista camiÃ³n Cisterna","1","","385.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2023","Motorista General","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Motorista Servicios Varios","1","","400.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Oficial de Acceso a la InformaciÃ³n PÃºblica ","1","","900.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2022","Oficial de GestiÃ³n Documental y Archivo","1","","600.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2019","Operador de Bombero y cloraciÃ³n  Agua potable Las delicias-Barillas","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Ordenanza y oficios varios","1","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2019","PolicÃ­a municipal","1","","385.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2019","PolicÃ­a municipal","2","","440.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2019","PolicÃ­a municipal","4","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2022","Recepcionista","1","","550.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Recolector de Desechos Solidos","2","","365.0","0.0","N/A"
"Distrito de San Pablo Tacachico","","2018","Recolector de Desechos Solidos ","1","","550.0","0.0","N/A"
