ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Superintendencia de Competencia","SERVICIOS INSTITUCIONALES","UNIDAD DE ADMINISTRACION","116","8448.0","ASEGURADORA ABANK, S.A SEGUROS DE PERSONAS","persona jurÃ­dica","INMEDIATO","2023-01-31","LIBRE GESTION","",""
"Superintendencia de Competencia","SERVICIOS INSTITUCIONALES","UNIDAD DE ADMINISTRACION","115","6416.36","SEGUROS E INVERSIONES, S.A","persona jurÃ­dica","INMEDIATO","2023-01-31","LIBRE GESTION","",""
"Superintendencia de Competencia","SERVICIO DE INTERNET","UNIDAD DE INFORMATICA","114","3300.0","COMUNICACIONES IBW EL SALVADOR, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-01-18","LIBRE GESTION","",""
"Superintendencia de Competencia","RESGUARDO DE EQUPO E INSFORMACION","UNIADA DE INFORMATICA","113","2038.2","INTELFON, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-01-18","LIBRE GESTION","",""
"Superintendencia de Competencia","SEGUROS INSTITUCIONALES","UNIAD DE ADMINISTRACION","112","96029.06","SISA VIDA, S.A SEGUROS DE PERSONAS","persona jurÃ­dica","INMEDIATO","2022-01-31","LIBRE GESTION","",""
"Superintendencia de Competencia","COMPRA DE LAPTOP ESPECIALIZADA","UNIDAD DE INFORMATICA","111","6900.0","DATA & GRAPHICS, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-06-14","LIBRE GESTION","",""
"Superintendencia de Competencia","COMPRA DE ACCERORIOS INFORMATICOS","UNIAD DE INFORMATICA","110","525.0","DATA & GRAPHICS, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-06-12","LIBRE GESTION","",""
"Superintendencia de Competencia","MANTENIMIENTO DE VEHICULOS","UNIDAD DE ADMINISTRACION","109","478.96","TALLER DIDEA, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-06-07","LIBRE GESTION","",""
"Superintendencia de Competencia","MANTENIMIENTO DE SISTEMA DE INCENDIOS","UNIDAD DE INFORMATICA","108","197.75","INFRA DE EL SALVADOR, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-06-06","LIBRE GESTION","",""
"Superintendencia de Competencia","MANTENIMIENTO DE VEHICULOS","UNIDAD DE ADMINISTRACION","107","2021.0","DOUGLAS GEOVANNY CHAVEZ GRANADOS","persona natural","INMEDIATO","2023-06-06","LIBRE GESTION","",""
"Superintendencia de Competencia","MANTENIMIENTO DE AIRE ACONDICIONADO EN CENTRO DE DATOS","UNIDAD DE INFORMATICA","106","90.0","BEJARANO VILLANUEVA, ALEXIS JAVIER","persona natural","INMEDIATO","2023-06-01","LIBRE GESTION","",""
"Superintendencia de Competencia","SUMINISTROS INFORMATICOS","UNIDAD DE INFORMATICA","105","1762.9","SOLUCIONES DE SEGURIDAD INFORMATICFA, S.A DE C.V","persona jurÃ­ca","INMEDIATO","2023-06-01","LIBRE GESTION","",""
"Superintendencia de Competencia","EQUIPO INFORMATICO","UNIDAD DE INFORMATICA","104","3404.0","GRUPO QUATTRO, S.A DE C.V","persona jurÃ­dica","INEMDIATO","2023-08-19","LIBRE GESTION","",""
"Superintendencia de Competencia","MANTENIMIENTO INFORMATICO","UNIDAD DE INFORMATICA","103","175.0","INESERMA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","persona jurÃ­dica","INMEDIATO","2023-05-08","LIBRE GESTION","",""
"Superintendencia de Competencia","MANTENIMIENTO DE VEHICULOS","UNIDAD DE ADMINISTRACION","102","389.95","DOUGLAS GEOVANY CHAVEZ GRANADOS","persona natural","INMEDIATO","2023-04-20","LIBRE GESTION","",""
"Superintendencia de Competencia","SUMINISTROS PARA BAÃOS","UNIDAD DE ADMINISTRACION","101","2015.0","MARIA GUILLERMINA AGUILAR JOVEL","persona narutal","INMEDIATO","2023-03-07","LIBRE GESTION","",""
"Superintendencia de Competencia","MANTENIMIENTO DE VEHICULOS","UNIDAD DE ADMINISTRACION","100","2773.07","TALLER DIDEA, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-03-06","LIBRE GESTION","",""
"Superintendencia de Competencia","MANTENIMIENTO DE VEHICULOS","UNIDAD DE ADMINISTRACION","99","1820.0","DOUGLAS GEOVANNY CHAVEZ GRANDOS","persona natural","INMEDIATO","2023-02-28","LIBRE GESTION","",""
"Superintendencia de Competencia","SUMINISTROS DE COMBUSTIBLE","UNIDAD DE ADMINISTRACION","98","6000.0","MARIO ALBERTO MIRANDA FONSECA","persona natural","INMEDIATO","2023-02-27","LIBRE GESTION","",""
"Superintendencia de Competencia","SERVICIOS ODONTOLOGICOS PARA EMPLEADOS","UNIDAD DE ADMINISTRACION","97","5000.0","LISSELOT CAROLINE MIXCO DE BRITO","persona jurÃ­dica","INMEDIATO","2023-02-27","LIBRE GESTION","",""
"Superintendencia de Competencia","SUMINISTROS INFORMATICOS","UNIDAD DE COMUNICACIONES","96","1198.66","ELITE TECHNOLOGIES SOCIEDAD ANONIMA DE CAPITAL VARIABLE","persona jurÃ­dica","INMEDIATO","2023-01-31","LIBRE GESTION","",""
"Superintendencia de Competencia","SUSCRIPCION ANUAL","UNIDAD DE COMUNICACIONES","95","203.4","EL DIARIO NACIONAL, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","persona jurÃ­dica","INMEDIATO","2023-01-30","LIBRE GESTION","",""
"Superintendencia de Competencia","DESODORIZACION DE BAÃOS","UNIDAD DE ADMINISTRACION","94","2125.2","ENMANUEL, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-01-27","LIBRE GESTION","",""
"Superintendencia de Competencia","MONITOREO DE NOTICIAS","UNIDAD DE COMUNICACIONES","93","5100.0","MONITOREO Y COMUNICACION ESTRATEGICA DE EL SALVADOR S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-01-23","LIBRE GESTION","",""
"Superintendencia de Competencia","ALQUILER DE BODEGA ANUAL","UNIAD DE ADMINISTRACION","92","3850.2","BODEGAS AMERICA, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2023-01-11","LIBRE GESTION","",""
"Superintendencia de Competencia","INCORPORACION DE USUARIOS PARTICIPANTES PARA LASERFICHE","UNIDAD DE INFORMATICA","91","1624.0","RICOH EL SALVADOR, S.A DE C.V","persona jurÃ­dica","INMEDIATO","2022-12-09","LIBRE GESTION","",""
"Superintendencia de Competencia","PINTURA DE VEHICULOS","UNIDAD DE ADMINISTRACION","90","1150.0","DOUGLAS GEOVANNY CHAVEZ GRANADOS","persona natural","INMEDIATO","2022-12-06","LIBRE GESTION","",""
"Superintendencia de Competencia","MANTENIMIENTO DE VEHICULOS","UNIDAD DE ADMINISTRACION","89","1189.8","DOUGLAS GEOVANNY CHAVEZ GRANADOS","persona natural","INMEDIATO","2022-12-06","LIBRE GESTION","",""
