ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONFECCIÃN DE TRAJES PARA EVENTO FERIAL","Gerencia de Mercadeo","CP 47/2024","7884.52","MARIO EDGARDO SERRANO RODRÃGUEZ "," NATURAL ","25 DÃAS HÃBILES","2024-02-25","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 32-2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO PREVENTIVO DE ELEVADOR ARTICULADO","Gerencia de Operaciones","CP  49/2024","892.7","TECNICA ELEVADORES,S.A.DE C.V","JURIDICA","8 DIAS HABILES","2024-06-27","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 41/2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE DESALOJO DE RIPIO EN LAS INSTALACIONES DE CIFCO","Gerencia Administrativa","CP  50/2024","1305.15","MULTI-INVERSIONES LA CIMA,S.A.DE C.V","JURIDICA","7 DIAS HABILES","2024-06-27","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 40/2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MADERA Y COMPLEMENTOS PARA USO EN MONTAJE DE EVENTO FERIAL","Gerencia de Operaciones","CP 51/2024","4430.0","SURTIDORA FERRETERA SALVADOREÃA,S.A.DE C.V. "," JURIDICA ","15 DIAS HABILES","2024-06-27","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 34/2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MADERA Y COMPLEMENTOS PARA USO EN MONTAJE DE EVENTO FERIAL","Gerencia de Operaciones","CP 51/2024","21538.37","SERVICIOS ESPECIALIZADOS EN MADERA, S.A. DE C.V. "," JURIDICA ","3 DIAS HABILES","2024-06-27","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 35/2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MADERA Y COMPLEMENTOS PARA USO EN MONTAJE DE EVENTO FERIAL","Gerencia de Operaciones","CP 51/2024","13983.75","VISAMO, S.A. DE C.V."," JURIDICA ","8 DIAS HABILES","2024-06-27","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 36/2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MADERA Y COMPLEMENTOS PARA USO EN MONTAJE DE EVENTO FERIAL","Gerencia de Operaciones","CP 51/2024","17.52","MARIO EDGARDO SERRANO RODRIGUEZ "," NATURAL ","5 DIAS HABILES","2024-06-27","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 37/2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MADERA Y COMPLEMENTOS PARA USO EN MONTAJE DE EVENTO FERIAL","Gerencia de Operaciones","CP 51/2024","5879.15","CLAUDIA VERONICA AZUCENA MAYORA "," NATURAL ","3 DIAS HABILES","2024-06-27","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 38/2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIAL DE MECANICA PARA MONTAJES","Gerencia de Operaciones","CP 52/2024","32815.2","SURTIDORA FERRETERA SALVADOREÃA S.A DE C.V "," JURIDICA ","15 DIAS HABILES","2024-06-27","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 50/2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIAL DE MECANICA PARA MONTAJES","Gerencia de Operaciones","CP 52/2024","2862.86","CLAUDIA VERONICA AZUCENA MAYORA "," NATURAL ","8 DIAS HABILES","2024-06-27","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","ORDEN DE COMPRA 51/2024",""
