ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE 452 GARRAFAS DE AGUA, CORRESPONDIENTE AL MES DE MARZO/2024","DESARROLLO Y TALENTO HUMANO.","13","723.2","INVERSIONES VIDA, S.A DE C.V.","PERSONA JURIDICA","30 DIAS","2024-03-27","LIBRE GESTIÃN","13",""
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE 85 PIPADAS DE AGUA, CORRESPONDIENTE AL MES DE FEBRERO/24","RECOLECCION DE DESECHOS SOLIDOS.","14","2975.0","JUAN CARLOS ELIAS RODRIGUEZ","PERSONA NATURAL","29 DIAS","2024-03-13","LIBRE GESTIÃN","14",""
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE 521 GARRAFAS DE AGUA, CORRESPONDIENTE AL MES DE FEBRERO/2024","DESARROLLO Y TALENTO HUMANO.","7","833.6","INVERSIONES VIDA, S.A DE C.V.","PERSONA JURIDICA","29 DIAS","2024-02-29","LIBRE GESTIÃN","7",""
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE ESPECIES MUNICIPALES, UTILIZADAS EN TESORERIA DE LA MUNICIPALIDAD DE SAN MARTIN.","TESORERIA","11","11560.0","DIRECCION GENERAL DE TESORERIA.","PERSONA JURIDICA","1 DÃA","2024-02-28","LIBRE GESTIÃN","11",""
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE 18 PIPADAS DE AGUA CORRESPONDIENTE AL PERIODO DEL 02 AL 09 DE  ENERO DE  2024, PARA LAS DIFERENTES DEPENDENCIAS DE LA MUNICIPALIDAD DE SAN MARTIN","RECOLECCION DE DESECHOS SOLIDOS.","9","630.0","JAIME ALCIDES ROMERO RENDEROS","PERSONA NATURAL","9 DIAS","2024-02-21","LIBRE GESTIÃN","9",""
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE PIPADAS DE AGUA CORRESPONDIENTE AL MES DE ENERO DE 2024  PARA LAS DIFERENTES UNIDADES DE LA MUICIPALIDAD DE SAN MARTIN.","RECOLECCION DE DESECHOS SOLIDOS.","8","1995.0","JUAN CARLOS ELIAS RODRIGUEZ","PERSONA NATURAL","21 DIAS","2024-02-09","LIBRE GESTIÃN","8",""
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE GARRAFAS DE AGUA CORRESPONDIENTE AL MES DE ENERO DE 2024  PARA LAS DIFERENTES UNIDADES DE LA MUICIPALIDAD DE SAN MARTIN.","DESARROLLO Y TALENTO HUMANO.","2","849.6","INVERSIONES VIDA, S.A DE C.V.","PERSONA JURIDICA","30 DIAS","2024-01-31","LIBRE GESTIÃN","2",""
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE GARRAS DE AGUA PARA EL PERSONAL DE LA MUNICIPALIDAD DE SAN MARTIN, CORRESPONDIENTE AL MES DE DICIEMBRE DE 2023","DESARROLLO Y TALENTO HUMANO.","161","710.4","INVERSIONES VIDA, S.A DE C.V.","PERSONA JURIDICA","30 DIAS","2023-12-29","LIBRE GESTIÃN","161",""
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE CEREALES Y PAPEL HIGIENICO,  UTILIZADOS EN CDI DELA MUNICIPALIDAD DE SAN MARTIN, CORRESPONDIENTE A LOS MESES DE  SEPTIEMBRE  Y OCTUBRE /2023","CDI","156","238.55","GERARDO LOPEZ AGUILAR","PERSONA JURIDICA","60 DIAS","2023-12-12","LIBRE GESTIÃN","156",""
"AlcaldÃ­a Municipal San Salvador Este, Distrito San Martin","COMPRA DE CEREALES Y PAPEL HIGIENICO,  UTILIZADOS EN CDI DELA MUNICIPALIDAD DE SAN MARTIN, CORRESPONDIENTE A LOS MESES DE  NOVIEMBRE Y DICIEMBRE /2023","CDI","165","410.1","GERARDO LOPEZ AGUILAR","PERSONA JURIDICA","60 DIAS","2023-12-15","LIBRE GESTIÃN","165",""
