ï»¿"InstituciÃ³n","AÃ±o","Nombre del bien","Marca y/o modelo","DescripciÃ³n","Valor de adquisiciÃ³n","Valor estimado actual","Fecha de adquisiciÃ³n","URL documento"
"Instituto de Bienestar Animal","2023","unidad de ultrasonografia","EDAN/ ACCLARIX AX5","unidad de ultrasonografia","21570.0","20922.9","2023-01-24",""
"Instituto de Bienestar Animal","2023","unidad de ultrasonografia","EDAN/ ACCLARIX AX4","unidad de ultrasonografÃ­a.","21570.0","20922.9","2023-01-20",""
"Instituto de Bienestar Animal","2023","unidad de ultrasonografÃ­a.","EDAN/ ACCLARIX AX3","unidad de ultrasonografÃ­a.","21570.0","20922.9","2023-01-20",""
"Instituto de Bienestar Animal","2023","equipo de radiografÃ­a.","MINDRAY / VETIX P8","equipo de exÃ¡menes fijo para radiografÃ­a.","120000.0","116400.0","2023-01-20",""
"Instituto de Bienestar Animal","2022","planta electrica","--","planta electrica","44810.0","44137.85","2022-12-09",""
"Instituto de Bienestar Animal","2022","Eqipo de Almacenamiento","ME5024","equipo de almacenamiento","25360.0","24599.2","2022-10-18",""
"Instituto de Bienestar Animal","2022","vehiculo sedan","volkswagen","vehiculo","25900.0","24928.75","2022-10-25",""
"Instituto de Bienestar Animal","2022","camioneta 4x4","volkswagen","camioneta","38200.0","36767.5","2022-10-25",""
"Instituto de Bienestar Animal","2022","pick up 4x4","JIM","pick up","34500.0","33206.25","2022-10-25",""
"Instituto de Bienestar Animal","2022","pick up 4x4","JIM","pick up","34500.0","33206.25","2022-10-25",""
"Instituto de Bienestar Animal","2022","pick up 4x4","JIM","pick up","34500.0","33206.25","2022-10-25",""
"Instituto de Bienestar Animal","2022","pick up 4x4","JIM","pick up","34500.0","33206.25","2022-10-25",""
"Instituto de Bienestar Animal","2022","pick up 4x4","JIM","pick up","34500.0","33206.25","2022-10-25",""
"Instituto de Bienestar Animal","2022","pick up 4x4","JIM","pick up","34500.0","33206.25","2022-10-25",""
"Instituto de Bienestar Animal","2022","pick up 4x4","JIM","pick up","34500.0","33206.25","2022-10-25",""
"Instituto de Bienestar Animal","2002","pick up 4x4","JIM","pick up","34500.0","33206.25","2022-10-25",""
"Instituto de Bienestar Animal","2022","pick up 4x4","JIM","pick up","34500.0","33206.25","2022-10-25",""
"Instituto de Bienestar Animal","2022","aire acondicionado","york/ 120,000(10ton)","equipo de aires acondicionados","23456.94","23105.09","2022-11-30",""
"Instituto de Bienestar Animal","2022","mobiliario","carece","2 cajas fuertes","560.0","560.0","2022-07-15",""
"Instituto de Bienestar Animal","2022","mobiliario","carece","1 muebles para recepciÃ³n con luces led","820.0","820.0","2022-07-15",""
"Instituto de Bienestar Animal","2022","mobiliario","carece","29 archivero robot 3 gavetas","4060.0","4060.0","2022-07-15",""
"Instituto de Bienestar Animal","2022","mobiliario","carece","30 archivero metÃ¡lico 4 gavetas tamaÃ±o carta","7950.0","7950.0","2022-07-15",""
"Instituto de Bienestar Animal","2022","mobiliario","carece","12 escritorio gerencial tipo L","4500.0","4500.0","2022-07-15",""
"Instituto de Bienestar Animal","2022","mobiliario","carece","59 escritorio secretarial","12567.0","12567.0","2022-07-15",""
"Instituto de Bienestar Animal","2022","mobiliario","carece","16 silla de espera","720.0","720.0","2022-07-15",""
"Instituto de Bienestar Animal","2022","mobiliario","carece","77 silla secretarial ergonÃ³mica","10164.0","10164.0","2022-07-15",""
"Instituto de Bienestar Animal","2022","mobiliario","carece","27 sillas ejecutivas","5670.0","5670.0","2022-07-15",""
