ï»¿"InstituciÃ³n","Dependencia de instituciÃ³n","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecuciÃ³n","Fin de ejecuciÃ³n","Fase de ejecuciÃ³n","Fuente de financiamiento","URL informe","URL asignaciÃ³n"
"Comision Ejecutiva Portuaria Autonoma","Puerto de La UniÃ³n","SITIPES","Aporte econÃ³mico para actividades sindicales del Puerto de la UniÃ³n, por contrato colectivo.","1000.0","2023-01-01","2023-01-01","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","STIPES","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla, por contrato colectivo.","4000.0","2023-01-01","2023-01-01","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","SITTEAIES","Aporte econÃ³mico para actividades sindicales del AIES-SOARG, por contrato colectivo","4000.0","2023-01-01","2023-01-01","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","SITIPES","Aporte econÃ³mico para actividades sindicales de Oficina Central por contrato colectivo","2000.0","2022-11-01","2022-11-01","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","SITTEAIES","Aporte econÃ³mico para actividades sindicales del AIES-SOARG, por contrato colectivo","4000.0","2021-01-01","2021-12-31","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","STIPES","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla, por contrato colectivo.","2000.0","2021-01-01","2021-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","STIPES","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla, por contrato colectivo.","2000.0","2020-01-01","2020-12-31","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","SITTEAIES","Aporte econÃ³mico para actividades sindicales del AIES-SOARG, por contrato colectivo..","4000.0","2020-01-01","2020-12-31","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","SITTEAIES","Aporte econÃ³mico para actividades sindicales del AIES-SOARG, por contrato colectivo.","4000.0","2020-01-01","2020-12-30","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","STIPES","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla, por contrato colectivo.","20000.0","2020-01-01","2020-12-30","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","STIPES","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla, por contrato colectivo.
","20000.0","2020-01-01","2020-12-12","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","SITTEAIES","Aporte econÃ³mico para actividades sindicales del AIES-SOARG, por contrato colectivo.
","4000.0","2020-12-01","2020-12-12","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","ASTCEPA (Ahora STIPES)","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla, por contrato colectivo.","2000.0","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","STIPES","Aporte econÃ³mico para conmemorativas dÃ­a del sindicalista en Oficina Central, por contrato colectivo.","1000.0","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","STIPES","Aporte econÃ³mico para actividades sindicales de Oficina Central, por contrato colectivo.","1000.0","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","SITTEAIES","Aporte econÃ³mico para actividades sindicales del AIES-SOARG, por contrato colectivo.","4000.0","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos propios","",""
