ï»¿"InstituciÃ³n","AÃ±o","Nombre del bien","Marca y/o modelo","DescripciÃ³n","Valor de adquisiciÃ³n","Valor estimado actual","Fecha de adquisiciÃ³n","URL documento"
"Ministerio de Justicia y Seguridad Publica","2016","FIREWALL (EQUIPO DE SEGURIDAD IPS)","CISCO","ASA5545-X","32897.64","32897.64","2016-07-13",""
"Ministerio de Justicia y Seguridad Publica","2016","FIREWALL (EQUIPO DE SEGURIDAD IPS)","CISCO","ASA5545-X","32897.64","32897.64","2016-07-13",""
"Ministerio de Justicia y Seguridad Publica","2016","SISTEMA DE ALMACENAMIENTO MASIVO SAM","DELL","SCV2080","76759.63","76759.63","2016-07-21",""
"Ministerio de Justicia y Seguridad Publica","2016","WALL CONTROLER                        ( COMPUESTO POR 6 PANTALLAS 1 CONTROLADOR Y ADAPTADORES DE PUERTOS)","ORION","RNK42NNF","45000.0","45000.0","2016-08-17",""
"Ministerio de Justicia y Seguridad Publica","2016","SISTEMA DE ALMACENAMIENTO MASIVO SAM","DELL","SCV2080","76759.63","76759.63","2016-07-21",""
"Ministerio de Justicia y Seguridad Publica","2016","SISTEMA DE ALMACENAMIENTO MASIVO EMC","EMC","UNITY 300","24700.0","24700.0","2016-12-07",""
"Ministerio de Justicia y Seguridad Publica","2016"," MAQUINA DESTATUADORA ","ELLMAN","S/M","53500.0","53500.0","2016-02-03",""
"Ministerio de Justicia y Seguridad Publica","2016"," MAQUINA DESTATUADORA ","ELLMAN","S/M","53500.0","53500.0","2016-02-03",""
"Ministerio de Justicia y Seguridad Publica","2016"," MAQUINA DESTATUADORA ","ELLMAN","S/M","53500.0","53500.0","2016-02-03",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP DOBLE CABINA C/AZUL AÃO 2015","NISSAN","FRONTIER LCV","24800.0","24800.0","0020-10-14",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP DOBLE CABINA C/ ROJO AÃO 2014","NISSAN","FRONTIER LCV","24800.0","24800.0","0020-10-14",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP ","NISSAN","NP 300 FRONTI","26300.0","26300.0","2016-12-09",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP ","NISSAN","NP 300 FRONTI","26300.0","26300.0","2016-12-09",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP ","NISSAN","NP 300 FRONTI","26300.0","26300.0","2016-12-09",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP ","NISSAN","NP 300 FRONTI","26300.0","26300.0","2016-12-09",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP ","NISSAN","NP 300 FRONTI","26300.0","26300.0","2016-12-09",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP ","NISSAN","NP 300 FRONTI","26300.0","26300.0","2016-12-09",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP ","NISSAN","NP 300 FRONTI","26300.0","26300.0","2016-12-09",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP ","NISSAN","NP 300 FRONTI","26300.0","26300.0","2016-12-09",""
"Ministerio de Justicia y Seguridad Publica","2017","MICROBUS C/BLANCO /BEIGE AÃO 2017","TOYOTA","COASTER","55703.03","55703.03","2016-11-22",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOBUS C/BLANCO AÃO 2017","BLUE BIRD","TX4","148063.08","148063.08","2016-07-18",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK UP C/BLANCO AÃO 2016","NISSAN ","NP 300 FRONTIER","22234.0","22234.0","2016-01-11",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK UP 4X4 C/BLANCO AÃO 2017","MITSUBISHI","L 200","24900.0","24900.0","2016-12-19",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK UP 4X4 C/BLANCO AÃO 2017","MITSUBISHI","L 200","24900.0","24900.0","2016-12-19",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP 4X4 C/BLANCO AÃO 2016","NISSAN","NP 300 FRONTIER","24990.0","24990.0","2015-12-23",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP 4X4 C/BLANCO AÃO 2016","NISSAN","NP 300 FRONTIER","24990.0","24990.0","2015-12-23",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP 4X4 C/BLANCO AÃO 2016","NISSAN","NP 300 FRONTIER","24990.0","24990.0","2015-12-23",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP 4X4 C/BLANCO AÃO 2016","NISSAN","NP 300 FRONTIER","24990.0","24990.0","2015-12-23",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP 4X4 C/BLANCO AÃO 2016","NISSAN","NP 300 FRONTIER","24990.0","24990.0","2015-12-23",""
