ï»¿"InstituciÃ³n","Dependencia","Nombre o tÃ­tulo del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viÃ¡ticos","ViÃ¡ticos pagado con","Comentarios pago de viÃ¡ticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Ministerio de Justicia y Seguridad Publica","","1Âª Jornada Internacional sobre los Derechos Humanos de las Victimas.","Erika Aguirre de Rusconi","DirecciÃ³n de AtenciÃ³n a Victimas","PanamÃ¡","2014-12-01","2014-12-12","0.0","","","0.0","","","0.0","","","Compartir las experiencias exitosas que se han realizado desde El Salvador en la materia de AtenciÃ³n a victimas de la violencia y de trata de personas.","Gastos cubiertos por las Oficinas de las Naciones Unidas contra la Droga y el Delito para CentroamÃ©rica y el Caribe en PanamÃ¡ (UNODC ROPAN)"
"Ministerio de Justicia y Seguridad Publica","","1a Reunion del Grupo Regional DE Consulta sobre Migraciones","Cesar Moises Rivera Perez ","Gerente de Control Migratorio  de la DGMI","Ciudad de Puebla, Mexico","2021-07-28","2021-07-31","500.0","Fondos institucionales","","465.0","Fondos institucionales","","0.0","Fondos de cooperaciÃ³n","FAES-DGMI","1a Reunion del Grupo Regional DE Consulta sobre Migraciones
","N/A"
"Ministerio de Justicia y Seguridad Publica","","20Â° PERIODO DE SESIONES DE LA COMISION DE PREVENCION DEL DELITO Y JUSTICIA PENAL CPDJP.","Ana MarÃ­a Corleto Perdomo","Asistente","VIENA, AUSTRIA","2011-04-09","2011-04-18","0.0","","","130.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""79"" width=""410"">
<colgroup><col width=""239""></colgroup>
<tbody>
<tr height=""79"">
<td style=""height: 59.25pt; width: 179pt; text-align: justify;"" height=""79"" width=""239"">REPRESENTAR   AL MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA EN LA ACTIVIDAD.</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","20Â° PERIODO DE SESIONES DE LA COMISION DE PREVENCION DEL DELITO Y JUSTICIA PENAL DE CPDJP.","Ana MarÃ­a Corleto Perdomo","Asistente","VIENA, AUSTRIA","2011-04-11","2011-04-15","0.0","","","650.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""60"" width=""404"">
<colgroup><col width=""284""></colgroup>
<tbody>
<tr height=""60"">
<td style=""height: 45pt; width: 213pt; text-align: justify;"" height=""60"" width=""284"">REPRESENTAR   AL MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA EN 20Â° PERIODO DE SESIONES DE   LA COMISION DE PREVENCION DEL DELITO Y JUSTICIA PENAL DE CPDJP.</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","2a Jornada de Capacitacion sobre control del trafico de Drogas y Precursores Quimicos","Sandra Georgina Lazo de Gomez","Coordinadora  Asesoria Legal","Colombia- Cartagena","2019-06-25","2019-06-28","0.0","Fondos de cooperaciÃ³n","UNODC","0.0","Fondos de cooperaciÃ³n","UNODC","0.0","Fondos de cooperaciÃ³n","UNODC","2a Jornada de Capacitacion sobre control del trafico de Drogas y Precursores Quimicos","N/A"
"Ministerio de Justicia y Seguridad Publica","","37 Simposio Internacional sobre Crimen EconÃ³mico","HÃ©ctor Raymundo Cordero Mendoza","Asesor Policial"," Reino Unido Condado de Cambridge/Inglaterra","2019-09-01","2019-09-08","0.0","Fondos de cooperaciÃ³n","Cancilleria Britanica","0.0","Fondos de cooperaciÃ³n","Cancilleria Britanica","0.0","Fondos de cooperaciÃ³n","Cancilleria Britanica","Proporcionar y facilitar la cooperaciÃ³n en el Control y PrevenciÃ³n del Crimen EconÃ³mico y la CorrupciÃ³n.","N/A"
"Ministerio de Justicia y Seguridad Publica","","43Â° Asamblea General de la OrganizaciÃ³n de los Estados Americanos","AndrÃ©s Alexander RamÃ­rez Medrano","Director General","Ciudad de Antigua Guatemala, RepÃºblica de Guatemala","2013-06-03","2013-06-07","937.8","","","0.0","","","0.0","","","<p style=""text-align: justify;"">Es tratar temas referentes a estrategias alternativas para el combate a las drogas, asimismo se analizarÃ¡ la DeclaraciÃ³n de Antigua Guatemala, la cual se titula ?Por una PolÃ­tica Integral de  Lucha contra las Drogas en las AmÃ©ricas?, por lo que se ha solicitado apoyo a la CNA, como instancia especializada en la materia, para la negociaciÃ³n de dicho proyecto de DeclaraciÃ³n.</p>",""
"Ministerio de Justicia y Seguridad Publica","","54Â° PERIODO DE SESIONES DE LA COMISION DE ESTUPEFACIENTES.","AndrÃ©s Alexander RamÃ­rez Medrano","Director General","VIENA, AUSTRIA","2011-03-20","2011-03-26","0.0","","","800.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""74"" width=""373"">
<colgroup><col width=""272""></colgroup>
<tbody>
<tr height=""74"">
<td style=""height: 55.5pt; width: 204pt; text-align: justify;"" height=""74"" width=""272"">REPRESENTANDO   AL MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA.</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","55Â° PerÃ­odo Ordinario de Sesiones de la CICAD","Howard Augusto Cotto Castaneda","Director Ejecutivo de la CNA","Washington, D.C., Estados Unidos de A.","2014-04-29","2014-05-01","0.0","","","0.0","","","0.0","","","Compartir y Difundir los resultados de experiencias exitosas de vinculaciÃ³n de las Comisiones Nacionales de Drogas con mÃºltiples actores e instituciones a nivel intersectorial con el sector salud, para atender de manera integral el problema de las drogas.","Valor del Pasaje y ViÃ¡ticos pagados por el anfritriÃ³n."
"Ministerio de Justicia y Seguridad Publica","","â58 Aniversario del Programa Ciudades Hermanas Internacionales de los Estados ","Antonio Juan Javier MartÃ­nez Escobar","Viceministro de Justicia y Seguridad Publica ","San JosÃ©, Estado de California de los Estado Unidos.","2014-07-30","2014-08-02","0.0","","","0.0","","","0.0","","","Tratar temas de InmigraciÃ³n, trabajo forzado, y la importancia de contar con fondos Internaciones para establecer mejores relaciones entre las Ciudades Hermanas; asimismo, temas de fortalecimiento en relaciones bilaterales entre los PaÃ­ses Involucrados y los Estados Unidos",""
"Ministerio de Justicia y Seguridad Publica","","63 aniversario de fundaciÃ³n, reafirmando y afianzando los valores revolucionarios y mÃ­sticos bajos los cuales se cimentaron los pilares del Ministerio de GobernaciÃ³n de Nicaragua","Benito Antonio Lara FernÃ¡ndez","Ministro de Justicia y Seguridad PÃºblica","Managua, Nicaragua","2015-10-13","2015-10-14","0.0","","","210.0","","","0.0","","","AcompaÃ±ar en el acto central de celebraciÃ³n para recibir la Orden Tomas Borge MartÃ­nez que serÃ¡ entregada por el SeÃ±or Presidente de Nicaragua, comandante Daniel Ortega Saavedra.",""
