ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de La Palma","VIATICOS","CAJA CHICA","","10.0","TESORERIA MUNICIPAL DE LA PALMA","NATURAL","CONTADO","2024-03-08","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","VIATICOS","CAJA CHICA","","10.0","TESORERIA MUNICIPAL DE LA PALMA","NATURAL","1 MES","2024-02-22","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS MECANICOS ","CAJA CHICA","","49.0","FERMIN ALEXIS ESPAÃA LANDAVERDE","NATURAL","CONTADO","2024-03-19","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIOS MECANICOS ","CAJA CHICA","","40.11","OSCAR HUMBERTO BELTRAN PEREZ ","NATURAL","CONTADO","2024-03-19","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","LAVADO Y ENGRASE ","CAJA CHICA","","72.92","YENI MARGARITA CHAVEZ","NATURAL","CONTADO","2024-03-19","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES MECANICAS","CAJA CHICA","","50.13","JOSE EDUARDO PINEDA MURCIA ","NATURAL","CONTADO","2024-03-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS MECANICOS ","CAJA CHICA","","70.0","FERMIN ALEXIS ESPAÃA LANDAVERDE","NATURAL","CONTADO","2024-03-12","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANTENIMIENTO DE COMPUTADORA ","CAJA CHICA","","92.79","ERNESTO ANTONIO FLORES CHACON ","NATURAL","CONTADO","2024-03-14","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANTENIMIENTO DE RELOJ DIGITAL ","CAJA CHICA","","76.0","FRANCISCO GILBERTO RUIZ OSORIO ","NATURAL","CONTADO","2024-03-11","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE AGUA","CAJA CHICA","","48.0","DANNY MAURICIO TRUJILLO FUENTES","NATURAL","8 MESES ","2024-03-14","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CHORRO","CAJA CHICA","","9.25","HUMBERTO MANAHEM VILLEDA  NERIO","NATURAL","CONTADO","2024-03-14","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REGLETA","CAJA CHICA","","8.5","GRUPO JEA. S.A. DE C.V","JURÃDICA ","CONTADO","2024-03-18","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","BOCINA ","CAJA CHICA","","15.0","ERNESTO ANTONIO FLORES CHACON ","NATURAL","CONTADO","2024-03-15","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PREMIACIONES ","CAJA CHICA","","52.3","PREMI, S. DE C.V","JURÃDICA ","CONTADO","2024-02-29","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACEITES Y LUBRICANTES","CAJA CHICA","","45.0","JOSE JAIME SALGUERO RECINOS","NATURAL","CONTADO","2024-03-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","CAJA CHICA","","20.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-07","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","CAJA CHICA","","40.9","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS DE FERRETERÃA ","CAJA CHICA","","10.45","JORGE ALBERTO SANTOS RAMOS","NATURAL","CONTADO","2024-03-11","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CHEQUES ","CAJA CHICA","","16.95","BFA","JURÃDICA ","CONTADO","2024-03-08","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAPEL HIGIENICO","CAJA CHICA","","17.55","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","CONTADO","2024-03-18","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAPEL HIGIENICO","CAJA CHICA","","9.75","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","CONTADO","2024-03-07","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","22.0","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-03-11","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","27.5","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-02-29","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","19.25","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-02-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS VARIOS","UCP","","443.5","KATERINE SARAI URBINA RODRIGUEZ","NATURAL","CONTADO","2024-03-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES MECANICAS","UCP","","2397.0","OBED EDUARDO REYES PORTILLO ","NATURAL","CONTADO","2024-03-20","LIBRE GESTION ","",""
