ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","AGENTE DE SEGURIDAD","19","","726.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","AGRONOMO","8","","1452.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","AUXILIAR DE ATENCIÃN Y ORIENTACIÃN","1","","720.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","AUXILIAR DE MANTENIMIENTO","1","","720.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR ADMINISTRATIVO ","23","","1122.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR ADMINISTRATIVO I","6","","960.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADORA JURÃDICA MIEMBRO COMISIÃN ESPECIAL DE APELACIONES","1","","1650.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR DE AUDITORIA","2","","1122.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR DE AUDITORIA DE SISTEMAS INFORMATICOS","1","","1009.8","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR DE CRÃDITOS","3","","1122.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR DE PENSIONES Y BENEFICIOS ECONÃMICOS","2","","1122.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR FINANCIERO","1","","1009.8","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR FINANCIERO","11","","1122.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR FINANCIERO I","1","","960.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COLABORADOR JURÃDICO","9","","1452.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COORDINADOR ADMINISTRATIVO","2","","1716.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COORDINADORA UNIDAD DE GENERO","1","","1716.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COORDINADOR DE GESTIÃN DOCUMENTAL Y ARCHIVO","1","","1544.4","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COORDINADOR DE SALUD MENTAL","1","","1716.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","COORDINADOR DE ZONA","5","","1716.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","DISEÃADOR GRÃFICO","1","","1122.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ENCARGADA DE OFICINA DE COMUNICACIONES","1","","1544.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ENCARGADA DE OFICINA DE DESARROLLO INSTITUCIONAL","1","","1544.4","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ENCARGADO DE ARCHIVO DE EXPEDIENTES DE BENEFICIARIOS","1","","1122.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ENCARGADO DE MANTENIMIENTO","1","","934.2","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ENCARGADO DE OFICINA DE ALMACÃN Y ACTIVO FIJO","1","","1452.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ENCARGADO DE OFICINA DE PROYECTOS","1","","1716.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ENCARGADO DE OFICINA DE TRANSPORTE","1","","1452.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ENFERMERA","1","","960.0","0.0","Contrato"
