ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo Social para la Vivienda","","2018","Administrador","1","","1152.37","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Administrador","1","","1307.21","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Administrador.","1","","1609.2","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Administrador.","1","","1751.7","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Analista","1","","875.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Analista","1","","1555.95","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","2","","1097.59","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Analista","1","","1550.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","7","","922.5","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","1","","921.47","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Analista","1","","1751.7","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Analista","1","","1848.62","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","4","","1670.25","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Analista","1","","878.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","2","","1252.1","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","3","","1150.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","1","","1695.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Analista","1","","1075.22","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","6","","1307.21","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Analista","1","","973.07","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","1","","1058.51","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","1","","1047.71","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista.","1","","1752.13","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Analista.","1","","2416.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista.","1","","1077.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","ASAMBLEA DE GOBERNADORES.","12","true","0.0","350.0","Nombramientos de Gobernadores para periodos determinados, mÃ¡ximo 4 sesiones por mes. En el pago de dietas no se incluye a Ministros(as)..."
"Fondo Social para la Vivienda","","2024","Asistente","1","","1450.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2024","Asistente","1","","1350.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2024","Asistente","1","","1200.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","2","","926.61","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Asistente","1","","939.61","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","863.62","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","1004.13","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Asistente","1","","1339.65","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Asistente","1","","743.34","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","3","","820.8","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Asistente","1","","915.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","8","","878.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","2","","916.52","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","2","","922.5","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Asistente","1","","927.51","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Asistente","3","","815.6","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Asistente","1","","1729.87","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Asistente","1","","976.58","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Asistente","3","","2240.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Asistente","1","","1787.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Asistente","1","","1731.41","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Asistente","1","","1468.75","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Asistente","1","","1442.68","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Asistente","3","","1025.5","0.0","Contrato indefinido"
