ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Distrito San Dionisio.","","2024","Alcalde Municipal","1","","1970.0","0.0","MUNICIPIO DE SAN DIONISIO PASA A SER DISTRITO SAN DIONISIO, DE USULUTÃN ESTE. "
"Distrito San Dionisio.","","2024","Auditor Interno","1","","550.0","0.0","Por Contrato"
"Distrito San Dionisio.","","2024","Conductor de CamiÃ³n del Tren de Aseo Municipal ","1","","425.0","0.0","Contrato Temporal"
"Distrito San Dionisio.","","2024","CONTABILIDAD","1","","600.0","0.0","Ley de Salario.-"
"Distrito San Dionisio.","","2024","Cuentas Corrientes.-","1","","704.0","0.0","Ley de Salario.-"
"Distrito San Dionisio.","","2024","Encargada de Unidad Municipal de La NiÃ±ez y La Adolescencia San Dionisio.-","1","","400.0","0.0","Por Contrato."
"Distrito San Dionisio.","","2024","Encargado de Catastro Municipal de San Dionisio.-","1","","450.0","0.0","Ley de Salario."
"Distrito San Dionisio.","","2024","Encargado de Mantenimiento de Parques.-","1","","561.6","0.0","Ley de Salario."
"Distrito San Dionisio.","","2024","Jefe de Registro Familiar","1","","736.0","0.0","Ley de Salario"
"Distrito San Dionisio.","","2024","Jefe de Unidad Municipal de La Mujer","1","","633.0","0.0","Ley de Salario"
"Distrito San Dionisio.","","2024","jefe de Unidad Municipal Medioambiental.","1","","683.0","0.0","Ley de Salario.-"
"Distrito San Dionisio.","","2024","Motorista de Ambulancia Municipal.-","1","","450.0","0.0","Contrato Temporal.-"
"Distrito San Dionisio.","","2023","NO APLICA no hay un Auxiliar de Registro de estado Familiar ","1","","683.0","0.0","Ley de Salario"
"Distrito San Dionisio.","","2024","Oficial de GestiÃ³n de Archivo Institucional","1","","854.0","0.0","Ley de Salario.-"
"Distrito San Dionisio.","","2024","Oficial de InformaciÃ³n.-","1","","721.0","0.0","Ley de Salario.-"
"Distrito San Dionisio.","","2024","Ordenanza.","1","","561.6","0.0","Ley de Salario.-"
"Distrito San Dionisio.","","2024","Promotor Social","1","","633.0","0.0","Ley de Salario."
"Distrito San Dionisio.","","2024","Recolectores del Tren de Aseo.-","3","","400.0","0.0","Contrato Temporal"
"Distrito San Dionisio.","","2024","Secretario Municipal.-","1","","600.0","0.0","Ley de Salario"
"Distrito San Dionisio.","","2024","SÃ­ndico Municipal","1","","800.0","0.0","Ley de Salario.-"
"Distrito San Dionisio.","","2024","TesorerÃ­a","1","","600.0","0.0","Ley de Salario."
"Distrito San Dionisio.","","2024","Unidad de Contrataciones Publicas. San Dionisio. UCP","1","","600.0","0.0","Por Contrato."
