ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Superintendencia del Sistema Financiero","","2024","Actuario","1","","2136.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Administrador de Base de Datos","1","","2200.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Administrador de Base de Datos","2","","1907.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Administrador de Recursos TecnolÃ³gicos","3","","1800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Agente de Seguridad","1","","870.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Agente de Seguridad","4","","800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","analista","1","","1400.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Ã¡rea","4","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Ãrea","1","","1827.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de AtenciÃ³n al Usuario","3","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de AtenciÃ³n al Usuario","2","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de AtenciÃ³n al Usuario","2","","1510.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de AtenciÃ³n al Usuario","1","","1272.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de AtenciÃ³n al Usuario","1","","1816.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de AtenciÃ³n al Usuario","1","","1827.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Auditoria Interna","8","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Compras","1","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Compras","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Compras","1","","1575.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de comunicaciones","1","","1800.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Comunicaciones","2","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Comunicaciones","2","","1150.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Comunicaciones","2","","1510.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Control de Calidad y DocumentaciÃ³n","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de EducaciÃ³n Financiera","1","","1699.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de EducaciÃ³n Financiera","1","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de EducaciÃ³n Financiera","1","","1400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2023","Analista de EducaciÃ³n Financiera","2","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Finanzas","1","","1800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Finanzas","2","","1500.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de GestiÃ³n de Calidad","1","","1386.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de GestiÃ³n de Calidad","2","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de GestiÃ³n de Riesgos Institucionales","1","","1350.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de GestiÃ³n Humana","3","","1508.0","0.0","Permanente"
