ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo Ambiental de El Salvador","","2020","Asesor Legal","1","","1800.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Asistente Administrativo","1","","750.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Asistente TÃ©cnico(a)","1","","1300.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Auditor Interno","1","","1150.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Auxiliar de Servicio","1","","425.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Auxiliar de Servicio/Motorista","1","","450.0","0.0","contrato"
"Fondo Ambiental de El Salvador","","2020","Contador Institucional","1","","1000.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Coordinador","3","","1800.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Director Ejecutivo","1","","3700.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Jefe de Comunicaciones","1","","1350.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Jefe de Unidad Ambiental","1","true","900.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Jefe de Unidad de GÃ©nero","1","true","900.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Jefe UACI","1","","1350.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Jefe UFI","1","","1450.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Oficial de GestiÃ³n Documental y Archivo","1","","900.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Oficial de InformaciÃ³n y Respuesta","1","true","900.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Presidente","1","","4400.0","0.0","Nombramiento "
"Fondo Ambiental de El Salvador","","2020","TÃ©cnico(a) de Comunicaciones","2","","600.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","TÃ©cnico de Programas","4","","1250.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","TÃ©cnico en ContralorÃ­a de Proyectos","1","","900.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","TÃ©cnico en GestiÃ³n de Recursos y PlanificaciÃ³n","1","","1050.0","0.0","Contrato"
"Fondo Ambiental de El Salvador","","2020","Tesorero Institucional","1","","1000.0","0.0","Contrato"
