Institución,Estándar de información,Nombre de información,Fecha de creación,URL de documento
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la vacunación contra el SARS-CoV-2.  Acuerdo N°268 DEROGADO,01/02/2023,https://transparencia.gob.sv/system/documents/documents/000/525/454/original/lineamientostecnicosparalavacunacioncontraelSARS-CoV-2-Acuerdo-268_v1.pdf?1675264325
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para el uso apropiado de equipos de protección personal por la pandemia de COVID-19,23/06/2022,https://transparencia.gob.sv/system/documents/documents/000/494/006/original/lineamientostecnicosparaelusoapropiadodeequiposdeproteccionpersonalporlapandemiadeCOVID-19-Acuerdo-891_v1.pdf?1656000106
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para el seguimiento del aislamiento domiciliar y atención ambulatoria de casos sospechosos y confirmados por COVID-19. Tercera Edición.  DEROGADO,23/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/995/original/lineamientostecnicosseguimientoaislamientodomiciliaratencionambcasossospechososconfirmadosCOVID19-TE-Acuerdo505BIS_v1.pdf?1655996674
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para el seguimiento del aislamiento domiciliar y atención ambulatoria de casos sospechosos y confirmados por COVID-19   DEROGADO,23/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/994/original/lineamientostecnicosseguimientoaislamientodomiciliaratencionambcasossospechososconfirmadosCOVID19-TE-Acuerdo505BIS_v1.pdf?1655996673
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la vacunación contra el SARS-CoV-2 DEROGADO ,23/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/991/original/lineamientostecnicosparalavacunacioncontrael-SARS-CoV2-Acuerdo-462_v1.pdf?1655996393
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para el manejo y disposición final de cadáveres de casos COVID-19 - Cuarta edición DEROGADO,22/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/862/original/lineamientostecnicosparaelmanejoydisposicionfinaldecadavesdecasosdeCOVID19-4E-Acuerdo-372.pdf?1655930026
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la rehabilitación pulmonar en pacientes post COVID-19,22/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/681/original/lineamiento_tecnico_rehabilitacion_pulmonar_post_covid19_v1.pdf?1655911484
Ministerio de Salud,Otros documentos normativos,"Lineamientos técnicos para la atención de personas con tuberculosis presuntiva y seguimiento de casos diagnosticados, en el marco de la pandemia por COVID-19.   DEROGADO",21/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/657/original/lineamientos_tecnicos_personas_tb_presuntiva_seguimiento_casos_pandemia_covid19_v1.pdf?1655831151
Alcaldía Municipal de Tepetitán,Otros documentos normativos,DISPOSICIONES PARA EL USO VOLUNTARIO DE MASCARILLAS EN ESPACIOS PÚBLICOS EN RELACIÓN A LA PANDEMIA POR COVID-19,25/04/2022,https://transparencia.gob.sv/system/documents/documents/000/484/000/original/Decreto-Ejecutivo-972-disposicionesparaelusovolunt_sw.pdf?1650918996
Alcaldía Municipal El Carmen,Otros documentos normativos,"DECRETO N° 3: ORDENANZA REGULADORA DE LA ACTIVIDAD DE DISTRIBUCION, COMERCIALIZACION Y CONSUMO DE BEBIDAS DE BEBIDAS ALCOHOLICAS-MUNICIPIO DE EL CARMEN, LU-17-09-2021",10/03/2022,https://transparencia.gob.sv/system/documents/documents/000/479/298/original/2021-2.-ORDENANZA_DE_VENTA_DE_BEBIDAS_ALCOHOLICAS.pdf?1646945474
Alcaldía Municipal El Carmen,Otros documentos normativos,"ORDENANZA REGULADORA PARA ADMON Y EXPLOTACION DEL SERVICIO DE AGUA POTABLE Y SANEAMIENTO BASICO EN ZONA URBANA, CANTONES Y CRÍOS-MUNICIPIO DE EL CARMEN, LU-17-09-2021",10/03/2022,https://transparencia.gob.sv/system/documents/documents/000/479/297/original/2021-1_ORDENANZA_DE_AGUA_POTABLE_2021.pdf?1646943652
Ministerio de Agricultura y Ganadería,Otros documentos normativos,Acuerdo Pleno IAIP N°01/2022 DISPOSICIONES TRANSITORIAS PARA LA AMPLIACIÓN DEL PLAZO DE PUBLICACIÓN DE INFORMACIÓN OFICIOSA EN EL CONTEXTO DE LA SITUACIÓN ACTUAL DE REBROTE DE CASOS COVID-19 EN LAS INSTITUCIONES PÚBLICAS de FEB 2022,10/02/2022,https://transparencia.gob.sv/system/documents/documents/000/473/452/original/AC_Amp_Plazos_entrega_Infor_Ofi_feb_2022.pdf?1644533777
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,"LINEAMIENTO PARA EL INGRESO DE PERSONAS ADULTAS MAYORES AL CENTRO DE ATENCION A ANCIANOS SARA ZALDIVAR, EN EL MARCO DE LA PANDEMIA COVID-19",21/01/2022,https://transparencia.gob.sv/system/documents/documents/000/467/749/original/LINEAMIENTO_PARA_EL_INGRESO_DE_PERSONAS_ADULTAS_MAYORES_AL_CENTRO_DE_ATENCION_A_ANCIANOS_SARA_ZALDIVAR__EN_EL_MARCO_DE_LA_PANDEMIA_COVID-19.pdf?1642782729
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamiento para el proceso de atención de pacientes Covid en el ISSS.,13/01/2022,https://transparencia.gob.sv/system/documents/documents/000/466/348/original/LINEAMIENTO_PARA_EL_PROCESO_DE__ATENCI%C3%93N_DE_PACIENTES_COVID_EN_EL_ISSS_O....pdf?1642107312
