ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE 150 TRAJES PARA PERSONAL MEDICO ","GERENCIA ADMINISTRATIVA Y DESARROLLO SOCIAL","ORDEN 167596","3898.5","UDP CONFECCIONES Y SASTRERIA LA SILUETA","PERSONA JURIDICA","15 DIAS","2020-04-24","LIBRE GESTION","ORDEN 167596",""
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE 100 TRAJES PARA PERSONAL MEDICO","GERENCIA ADMINISTRATIVA Y DESARROLLO SOCIAL","ORDEN 167597","2599.0","UDP CONFECCIONES Y SASTRERIA LA SILUETA","PERSONA JURIDICA","5 DIAS ","2020-04-24","LIBRE GESTION","ORDEN 167597",""
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE 300 TRAJES PARA PERSONAL MEDICO","GERENCIA ADMINISTRATIVA Y DESARROLLO SOCIAL","ORDEN 167601","8999.77","INVERSIONES JOTAS SA DE CV ","PERSONA JURIDICA","15 DIAS","2020-04-24","LIBRE GESTION","ORDEN 167601",""
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE 150 TRAJES PARA PERSONAL MEDICO","GERENCIA ADMINISTRATIVA Y DESARROLLO SOCIAL","ORDEN 167595","3898.5","UDP CONFECCIONES Y SASTRERIA LA SILUETA","PERSONA JURIDICA","15 DIAS","2020-04-24","LIBRE GESTION","ORDEN 167595",""
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE OXIMETRO","GERENCIA ADMINISTRATIVA Y DESARROLLO SOCIAL","ORDEN 167605","225.0","A & C MULTISERVICIOS, S.A. DE C.V.","PERSONA JURIDICA","4 DIAS","2020-04-24","LIBRE GESTION","ORDEN 167605",""
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE SABANAS PARA CAMILLAS PARA HOSPITAL ","GERENCIA ADMINISTRATIVA Y DESARROLLO SOCIAL","ORDEN 167644","1566.18","CONFECCIONES Y SASTRERIA LA SILUETA ","PERSONA JURIDICA","5 DIAS ","2020-04-24","LIBRE GESTION","ORDEN 167644",""
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE MASCARILLAS LENTES Y TRAJES DE PROTECCION NIVEL 3 PARA ATENDER COVID","GERENCIA ADMINISTRATIVA Y DESARROLLO SOCIAL","ORDEN 167654","10904.5","ELECTROLAB SA DE CV","PERSONA JURIDICA","17 DIAS","2020-04-24","LIBRE GESTION","ORDEN 167654",""
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE LANCHA DE 25 PIES CON MOTOR DE MERCURY 90 HJP ","PROMOCION SOCIAL ","ORDEN 167434","12005.0","MARINA INDUSTRIA SA DE CV","PERSONA JURIDICA","24 DIAS","2020-02-21","LIBRE GESTION","ORDEN 167434",""
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE REPUESTO PARA TRACTOR DE BANDA ","PLANTEL DE MAQUINARIA Y EQUIPO ","ORDEN 167400","20154.28","INDUSTRIAL PARTS ,SA. DE CV","PERSONA JURIDICA","28 DIAS","2020-02-10","LIBRE GESTION","ORDEN 167400",""
"AlcaldÃ­a Municipal  de MetapÃ¡n","COMPRA DE ALIMENTOS PREPARADOS PARA PERSONAS EN AISLAMIENTO ","GERENCIA ADMINISTRATIVA Y DESARROLLO SOCIAL"," ORDEN 167616","2405.75","JOSE MANUEL CHAVEZ RAMOS","PERSONA NATURAL ","4 DIAS","2020-04-02","CONTRATACION DIRECTA"," ORDEN 167616",""
