ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Instituto Nacional de los Deportes de El Salvador","CONTRATACION DE SERVICIOS DE PUBLICACION EN MEDIOS ESCRITOS DE PROCESO REALIZADOS POR LA UNIDAD DE COMPRAS DEL INSTITUTO NACIONAL DE LOS DEPORTES DE EL SALVADOR","Unidad de Compras PÃºblicas","CM-02-06/2024","139.32","El Diario Nacional, Sociedad AnÃ³nima de Capital Variable","Persona JurÃ­dica","Una sola entrega","2024-06-13","Convenio Marco","ORDEN DE COMPRA No. 203-2024",""
"Instituto Nacional de los Deportes de El Salvador","CONTRATACIÃN DE SERVICIOS DE AGENCIA DE VIAJES PARA LA EMISIÃN DE BOLETOS AÃREOS A DEMANDA HACIA DIFERENTES DESTINOS A NIVEL MUNDIAL REQUERIDOS POR EL INSTITUTO NACIONAL DE LOS DEPORTES DE EL SALVADOR","Presidencia, Unidad de Comunicaciones, Gerencia Desarrollo Deportiva","LICITACIÃN COMPETITIVA âSERVICIOSâ Ref.: No. LC-10-2024","135000.0","AMATE TRAVEL, S.A. DE C.V.","Persona JurÃ­dica","_ _","2024-06-14","LICITACIÃN COMPETITIVA ","ORDEN DE COMPRA No.202-2024",""
"Instituto Nacional de los Deportes de El Salvador","CONTRATACION DE SERVICIOS DE PUBLICACION EN MEDIOS ESCRITOS DE PROCESO REALIZADOS POR LA UNIDAD DE COMPRAS DEL INSTITUTO NACIONAL DE LOS DEPORTES DE EL SALVADOR","Unidad de Compras PÃºblicas","CM-02-05/2024","116.1","El Diario Nacional, Sociedad AnÃ³nima de Capital Variable","Persona JurÃ­dica","Una sola entrega","2024-05-30","Convenio Marco","ORDEN DE COMPRA No.201-2024",""
"Instituto Nacional de los Deportes de El Salvador","SUMINISTRO DE PINTURAS E IMPERMEABILIZANTES PARA MANTENIMIENTO DE INSTALACIONES DEPORTIVAS Y ADMINISTRATIVAS DE INDES","Departamento de Infraestructura","SUBASTA INVERSA Ref.: SEI 18-2024","1023.4","CESAR AUGUSTO ESCALANTE HERNANDEZ","Persona Natural","_ _","2024-05-21","SUBASTA ELECTRÃNICA INVERSA","ORDEN DE COMPRA No.200-2024",""
"Instituto Nacional de los Deportes de El Salvador","CONTRATACION DE SERVICIOS DE PUBLICACION EN MEDIOS ESCRITOS DE PROCESO REALIZADOS POR LA UNIDAD DE COMPRAS DEL INSTITUTO NACIONAL DE LOS DEPORTES DE EL SALVADOR","Unidad de Compras PÃºblicas","CM-02-04/2024","116.1","CONTRATACION DE SERVICIOS DE PUBLICACION EN MEDIOS ESCRITOS DE PROCESO REALIZADOS POR LA UNIDAD DE COMPRAS DEL INSTITUTO NACIONAL DE LOS DEPORTES DE EL SALVADOR","Persona JurÃ­dica","Una sola entrega","2024-05-09","Convenio Marco","ORDEN DE COMPRA No.195/2024",""
"Instituto Nacional de los Deportes de El Salvador","SUMINISTRO DE PINTURAS E IMPERMEABILIZANTES PARA MANTENIMIENTO DE INSTALACIONES DEPORTIVAS Y ADMINISTRATIVAS DE INDES","Departamento de Infraestructura","SUBASTA INVERSA Ref.: SEI 18-2024","3856.16","GSQ EL SALVADOR, S.A. DE C.V.","Persona JurÃ­dica","- -","2024-05-21","SUBASTA ELECTRÃNICA INVERSA","ORDEN DE COMPRA No. 199-2024",""
"Instituto Nacional de los Deportes de El Salvador","SUMINISTRO DE PINTURAS E IMPERMEABILIZANTES PARA MANTENIMIENTO DE INSTALACIONES DEPORTIVAS Y ADMINISTRATIVAS DE INDES","Departamento de Infraestructura","SUBASTA INVERSA Ref.: SEI 18-2024","7912.23","LEANA MARISSA GUEVARA MURILLO (SERVIPAINT)","Persona Natural","_ _","2024-05-21","SUBASTA ELECTRÃNICA INVERSA","ORDEN DE COMPRA No.198-2024",""
"Instituto Nacional de los Deportes de El Salvador","SUMINISTRO DE FERTILIZANTES Y HERBICIDAS PARA CANCHAS DEPORTIVAS DEL INSTITUTO NACIONAL DE LOS DEPORTES DE EL SALVADOR","Departamento de Infraestructura","SEI 19-2024","7831.74","AUGUSTO CESAR ECHEGOYEN MARTINEZ","Persona Natural","Una sola entrega","2024-05-14","SUBASTA ELECTRÃNICA INVERSA","ORDEN DE COMPRA No.197-2024",""
"Instituto Nacional de los Deportes de El Salvador","ADQUISICION Y RECARGA DE GAS EXTINTORES UBICADOS EN LAS INSTALACIONES DEL INSTITUTO NACIONAL DE LOS DEPORTES DE EL SALVADOR","Gerencia Administrativa","SEI 17-2024","531.8","ADQUISICION Y RECARGA DE GAS EXTINTORES UBICADOS EN LAS INSTALACIONES DEL INSTITUTO NACIONAL DE LOS DEPORTES DE EL SALVADOR","Persona JurÃ­dica","_ _","2024-05-14","SUBASTA ELECTRÃNICA INVERSA","ORDEN DE COMPRA No.196/2024",""
"Instituto Nacional de los Deportes de El Salvador","ADQUISICION Y RECARGA DE GAS EXTINTORES UBICADOS EN LAS INSTALACIONES DEL INSTITUTO NACIONAL DE LOS DEPORTES DE EL SALVADOR","Gerencia Administrativa","SEI 17-2024","3791.03","INFRA DE EL SALVADOR S.A. DE C.V.","Persona JurÃ­dica","_ _","2024-04-25","SUBASTA ELECTRÃNICA INVERSA","ORDEN DE COMPRA NO. 194-2024",""
