ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Distrito San Dionisio.","","2023","ADQUISICIÃN E INSTALACIÃN DE LÃMPARAS LED SUB- URBANAS PARA ALUMBRADO PÃBLICO EN LA ZONA URBANA- RURAL E ISLAS DEL MUNICIPIO DE SAN DIONISIO, DEPARTAMENTO DE USULUTÃN.","MUNICIPIO DE SAN DIONISIO.-","2023-04-24","5000","8325.0","15 dias","Concejo Municipal de San Dionisio","FONDOS GOES","Electricista. Jonnatan Rene Hernandez ","Electricista. Daniel Esau Alas Rodriguez.-","LIBRE GESTION 20230001","UN AÃO DE GARANTÃA DE LAMPARAS Y FOTOCELDAS.-","Segun avance de obra estipulado en Contrato.-"
"Distrito San Dionisio.","","2022","CONSTRUCCIÃ DE TRAMO DE CALLE CON MEZCLA ASFALTICA DESDE CENTRO ESCOLAR CANTÃN IGLESIA VIEJA, HASTA DESVÃO DE RAMÃREZ EN CANTÃN IGLESIA VIEJA, MUNICIPIO DE SAN DIONISIO, DEPARTAMENTO DE USULUTÃN.","CantÃ³n Iglesia Vieja, CaserÃ­o El Centro, San Dionisio, UsulutÃ¡n.","2022-02-07","4500","196394.0","150 DIAS","CONCEJO MUNICIPAL","FONDOS GOES","V&V CONSTRUCTORES S.A. DE C.V.","CONSTRUCTORA REYES Y HERMANOS S.A. DE C.V.","LicitaciÃ³ PÃºblica- AMSD. 01-2021","Garntias de fiel cumplimiento de Contrato y Buena Obra.","Estimaciones por avances de obras."
"Distrito San Dionisio.","","2021","CONSTRUCCIÃN DE GRADERIOS DE CANCHA DE FUTBOL PLAYA DE ISLA RANCHO VIEJO, MUNICIPIO DE SAN DIONISIO, DEPARTAMENTO DE USULUTÃN.","ISLA LA RANCHO VIEJO","2021-12-17","450","17500.0","30 DIAS","CONCEJO MUNICIPAL","FODES","Sr. Noe Alexander Campos Garay.(Modalidad por AdminstraciÃ³n)","Administrador de Contratos Municipal 2022","Por AdmÃ³n. 001-2021/AMSD ","VÃ­a AdministraciÃ³n.","Compra de materiales y pago de mano de obra por estimaciÃ³n y avance de trabajos."
"Distrito San Dionisio.","","2021","INTRODUCCIÃN DEL SERVICIO DE AGUA POTABLE A CASERÃO EL MECHUDO, CANTÃN MUNDO NUEVO MUNICIPIO DE SAN DIONISIO, DEPARTAMENTO DE USLUTÃN.","CaserÃ­o el Mechudo, zona norte del CantÃ³n Mundo Nuevo","2021-11-01","350","29212.02","40 DIAS.","CONCEJO MUNICIPAL","FODES","U&R CONSTRUCTORES S.A. DE C.V.","ARQ. OSCAR ARMANDO FLORES BERRIOS.","L.G 004-2021/AMSD ","Garntias de fiel cumplimiento de Contrato y Buena Obra.","Estimaciones por avances de obras."
"Distrito San Dionisio.","","2021","ASFALTADO DE CALLE CASERÃO EL EJE, CANTÃN MUNDO NUEVO MUNICIPIO DE SAN DIONISIO, DEPARTAMENTO DE USULUTAN.","CASERÃO EL CENTRO A EL EJE, CANTÃN MUNDO NUEVO MUNICIPIO DE SAN DIONISIO, DEPARTAMENTO DE USULUTAN.","2021-11-22","700","53669.01","30 DIAS","CONCEJO MUNICIPAL","FODES","V&V CONSTRUCTORES S.A. DE C.V.","OSSA CONSTRUCTORA S.A. DE C.V.","L.G 003-2021/AMSD ","Garntias de fiel cumplimiento de Contrato y Buena Obra.","Estimaciones por avances de obras. Inicialmente la obra tenia un valor de $48, 088.08, por orden de cambio en aumento el monto alcanzo los $ 53,669.01"
"Distrito San Dionisio.","","2021","Adoquinado de Calles en Colonia San Lorenzo Municipio de San Dionisio.","Cuatrocientos metros al nor-oriente de la Alcaldia Municipal de San Dionisio.","2020-11-14","500","200137.9","Inicialmente tenia previsto 180 dias se suspendio administrativamente por falta de fondos. Las nuevas autoridades del concejo municipal 2021-2024, las reinician el 13 de septiembre de 2021 con 95 dias plazo restante. y se hizo orden de cambio en disminuciÃ³n dejando un valor de ejecuciÃ³n de $200,137.90","Concejo Municipal","fondos GOES.","ARQUINCO S.A. DE C.V.","Constructora Reyes y Hermanos S.A. de C.V. ","LP. 002-2020","Garantias de Anticipo y fiel Cumplimiento de Contrato ","Por Estimaciones."
"Distrito San Dionisio.","","2021","Trabajos de MitigaciÃ³n de Riesgos Alquiler de maquinaria ""Pala Excavadora"" para rios y quebradas zonas de RiÃ³ el Molino de Iglesia Vieja ","Caserio Churla y comunidades adyacentes al rio el molino zona sur del municipio de San Dionisio","2021-08-02","250","2845.7","10 dias","Concejo Municipal","Fondos de Emergencia Plan Invernal 2021","Construtodo S. A de C. V.","Modalidad por administraciÃ³n supervisado por Administrador de Contratos.","001-2021","no se estipulo garantias.","Horas trabajadas y trasporte de maquinaria. "
"Distrito San Dionisio.","","2021","Ampliacion de red de Energia Electrica en seis comunidade del Municipio de San Dionisio","Diferentes comunidades como El Cojoyon, la pirrayona, Las Pampas, Melendez y Alcancia. entre otros ","2020-12-14","300","46190.0","120 dias","Concejo Municipal","fondos GOES.","ADR S.A. DE C.V. ","Grupo Dinser S.A. DE C.V.","L.G 001172020/AMSD","Garantias de Anticipo y fiel Cumplimiento de Contrato, de buena Obra. ","Por Estimaciones."
"Distrito San Dionisio.","","2020","PAVIMENTACIÃN DE TRAMO DE CALLE DE CANTON IGLESIA VIEJA DESDE DESVIÃ CALLE DE SAN DIONISIO A USULUTÃN HASTA EL PUENTE LAS PAMPAS, MUNICIPIO DE SAN DIONISIO, DEPARTAMENTO DE USULUTÃN- LP-01-2020-","CantÃ³n Iglesia Vieja, Municipio de San Dionisio.","2020-06-24","2000","256346.45","125 DIAS","Concejo Municipal de San Dionisio.","FODES 75%","ARQUINCO S.A. DE C.V.","CONSTRUCTORA DE TECNOLOGIA, CONTEC S.A. DE C.V.","LP-01/2020.","Fiel Cumplimiento de Contrato, De Buena InversiÃ³n de Anticipo y Garantia de Buena Obra. ","Por estimaciÃ³n segÃºn avances aprobados por supervisor, Administrador de Contratos. y Concejo Municipal."
"Distrito San Dionisio.","","2020","PROYECTO DE CONSTRUCCIÃN DE CANCHA DE FUTBOL PLAYA EN PARQUE DE COLONIA ALTOS DE LA.CEIBA PRIMERA ETAPA, MUNICIPIO DE SAN DIONISIO, DEPARTAMENTO DE USULUTÃN.-","Parque de Colonia Altos de la Ceiba, zona Urbana de San Dionisio.","2019-11-25","1000","48592.89","90 DIAS.-","CONSEJO MUNICIPAL DE SAN DIONISIO.","FODES 75%","PARADA JAIME CONSTRUCTORES S.A. DE C.V.","ING. WALTER ERNESTO SANCHEZ AYALA.","18/2019","Garantias siguientes: de Fiel Cumplimiento de Contrato, de GarantÃ­a de  Buena lnversiÃ³n de Anticipo y Garantia de Buena Obra.-","POR ESTIMACION SEGUN AVANCE DE EJECUCIÃN DE OBRAS APROBADAS POR LA SUPERVISIÃN Y ADMINISTRADOR DE CONTRATO Y APROBADO POR CONSEJO MUNICIPAL. "
