ï»¿"InstituciÃ³n","Dependencia","Nombre o tÃ­tulo del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viÃ¡ticos","ViÃ¡ticos pagado con","Comentarios pago de viÃ¡ticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Fondo Social para la Vivienda","","107 ReuniÃ³n de la Conferencia Internacional del Trabajo organizada por la OIT ","Ernesto MarroquÃ­n AlegrÃ­a","Miembro propietario de Asamblea de Gobernadores por el Sector Laboral"," Ginebra, Suiza ","2018-05-28","2018-06-08","2100.0","Fondos institucionales","","4200.0","Fondos institucionales","","100.0","Fondos institucionales","","Conocer, discutir y aprobar en plenario aquellas resoluciones que le son de competencia legal a la OITA, segÃºn su ordenamiento jurÃ­dico y Ã¡mbito de aplicaciÃ³n legal. ",""
"Fondo Social para la Vivienda","","18o. Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","RenÃ© Cuellar Marenco","Gerente de Finanzas","Miami, Florida, Estados Unidos de AmÃ©rica","2015-04-15","2015-04-17","700.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de crÃ©ditos hipotecarios, en las herramientas y estrategias mÃ¡s recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos paÃ­ses del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","18o. Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","Mariano Aristides Bonilla","Gerente General","Miami, Florida, Estados Unidos de AmÃ©rica","2015-04-15","2015-04-17","700.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de crÃ©ditos hipotecarios, en las herramientas y estrategias mÃ¡s recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos paÃ­ses del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","18o. Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","Roberto DÃ­az Aguilar","Director Propietario Sector Patronal","Miami, Florida, Estados Unidos de AmÃ©rica","2015-04-15","2015-04-17","700.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de crÃ©ditos hipotecarios, en las herramientas y estrategias mÃ¡s recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos paÃ­ses del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","19Â° Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","Carlos Orlando Villegas VÃ¡squez ","Gerente de Servicio al Cliente","Miami, Florida, Estados Unidos de AmÃ©rica","2016-04-13","2016-04-15","600.0","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportÃ³ otros gastos","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de crÃ©ditos hipotecarios, en las herramientas y estrategias mÃ¡s recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos paÃ­ses del continente americano.","
Ninguna"
"Fondo Social para la Vivienda","","19Â° Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","Roberto DÃ­az Aguilar","Director Propietario Sector Patronal","Miami, Florida, Estados Unidos de AmÃ©rica","2016-04-13","2016-04-15","600.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de crÃ©ditos hipotecarios, en las herramientas y estrategias mÃ¡s recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos paÃ­ses del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","19Â° Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","JosÃ© TomÃ¡s Chevez RuÃ­z","Presidente y Director Ejecutivo","Miami, Florida, Estados Unidos de AmÃ©rica","2016-04-13","2016-04-15","600.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de crÃ©ditos hipotecarios, en las herramientas y estrategias mÃ¡s recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos paÃ­ses del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","21 CURSO INTERAMERICANO DE BANCA HIPOTECARIA, ORGANIZADA POR LA UNIÃN INTERAMERICANA PARA LA VIVIENDA (UNIAPRAVI)","Claudia Lissette Varela de Soriano","Jefa de la Unidad de Recursos Financieros","Ciudad de Miami, Florida, Estados Unidos","2018-12-03","2018-12-05","600.0","Fondos institucionales","","600.0","Fondos institucionales","","600.0","Fondos institucionales","","Con el objeto de asistir al foro regional sobre Banca Hipotecaria, que a su vez constituye una gran oportunidad para establecer vÃ­nculos con otras entidades bancarias y financieras con cartera de vivienda y autoridades del sector procedentes de diversos paÃ­ses del continente americano. En el curso se tratarÃ¡n temas sobre: El ahorro como mecanismo para acceder al financiamiento de vivienda; Programa de leasing habitacional a travÃ©s del ahorro; La transformaciÃ³n digital de instituciones hipotecarias; El crÃ©dito para adquisiciÃ³n de vivienda urbana social; Financiamiento de la vivienda rural; Productos financieros para la mejora de calidad vivienda y hÃ¡bitat, entre otros.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","21 CURSO INTERAMERICANO DE BANCA HIPOTECARIA, ORGANIZADA POR LA UNIÃN INTERAMERICANA PARA LA VIVIENDA (UNIAPRAVI)","JosÃ© Federico BermÃºdez Vega","Director propietario Sector PÃºblico"," Ciudad de Miami, Florida, Estados Unidos","2018-12-03","2018-12-05","600.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el objeto de asistir al foro regional sobre Banca Hipotecaria, que a su vez constituye una gran oportunidad para establecer vÃ­nculos con otras entidades bancarias y financieras con cartera de vivienda y autoridades del sector procedentes de diversos paÃ­ses del continente americano. En el curso se tratarÃ¡n temas sobre: El ahorro como mecanismo para acceder al financiamiento de vivienda; Programa de leasing habitacional a travÃ©s del ahorro; La transformaciÃ³n digital de instituciones hipotecarias; El crÃ©dito para adquisiciÃ³n de vivienda urbana social; Financiamiento de la vivienda rural; Productos financieros para la mejora de calidad vivienda y hÃ¡bitat, entre otros.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","21 CURSO INTERAMERICANO DE BANCA HIPOTECARIA, ORGANIZADA POR LA UNIÃN INTERAMERICANA PARA LA VIVIENDA (UNIAPRAVI)","JosÃ© TomÃ¡s ChÃ©vez RuÃ­z"," Presidente y Director Ejecutivo","Ciudad de Miami, Florida, Estados Unidos","2018-12-03","2018-12-05","600.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el objeto de asistir al foro regional sobre Banca Hipotecaria, que a su vez constituye una gran oportunidad para establecer vÃ­nculos con otras entidades bancarias y financieras con cartera de vivienda y autoridades del sector procedentes de diversos paÃ­ses del continente americano. En el curso se tratarÃ¡n temas sobre: El ahorro como mecanismo para acceder al financiamiento de vivienda; Programa de leasing habitacional a travÃ©s del ahorro; La transformaciÃ³n digital de instituciones hipotecarias; El crÃ©dito para adquisiciÃ³n de vivienda urbana social; Financiamiento de la vivienda rural; Productos financieros para la mejora de calidad vivienda y hÃ¡bitat, entre otros.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
